﻿Name,Code,Latitude,Logitude,Altitude (m),Start (g/m/a),A/D,SP,BB,ACC,Rock Type,Net Code,Collaborated Organization
-,DAVA,47.29,9.88,1.6,,Q330,,STS2,,,OE,
-,ARSA,47.25,15.52,0.58,,Q330,,STS2,,,OE,
-,KBA,47.08,13.34,1.72,,Quanterra 330 Linear Phase Below,,Streckeisen STS-2,Episensor,,OE,
-,MOA,47.85,14.27,0.57,,Quanterra 330 Linear Phase Below,,Streckeisen STS-2,,,OE,
Aberstckl (Sarntal),ABSI,46.73,11.32,1.8,,Quanterra 330 Linear Phase Below,,Streckeisen STS-2,,,SI,
Abfaltersbach, Tirol, Austria,ABTA,46.75,12.51,1.09,,Quanterra 330 Linear Phase Below,,Streckeisen STS-2,,,OE,
Acomizza,ACOM,46.5479,13.5149,1715,25/09/03,Q330,,STS2,Epis. ES-T,Limestones,OX,DPC-FVG
Adria,ADRI,45.0378,12.0166,1,26/01/08,Q330,LE-3Dlite,,Titan,,OX,
Agordo,AGOR,46.2829,12.0472,631,01/06/07,Gaia,,STS2,Epis. ES-T,,OX,INGV
Alpago,APGO,46.1516,12.363,598,15/04/17,Sara SL06,LE-3Dlite,,Sara SA10,,OX,
Alpe Faloria,AFL,46.5283,12.1755,2235,01/01/88,Sara SL06,LE-3Dlite,,Sara SA10,Dolomites,OX,
Appiano,APPI,46.48,11.23,1.06,,INGV GAIA Datalogger,,Lennartz Le3D5sec,,,IV,
Baldo Mt.,BALD,45.683,10.8187,1911,08/11/07,Q330,,Trillium 40,Epis. ES-T,,OX,
Bardonecchia,BNI,45.05,6.68,1.4,,Quanterra 4120,,Streckeisen STS-2,,,MN,
Bernadia,BAD,46.234,13.2438,590,06/05/77,Q330,,Trillium 120,FBA23,Limestones,OX,
Berninapass,BERNI,46.41,10.02,2.31,,Nanometric Trident Datalogger,,Streckeisen STS-2 G2,,,CH,
Bojanci,BOJS,45.5043,15.2518,0.252,01/01/16,,,,,,SL,
Bordano,BOO,46.3195,13.0984,444,09/05/77,Q330,,Trillium 120,Epis. ES-T,Limestones,OX,
Bormio,BRMO,46.48,10.37,1.38,,INGV GAIA,,Nanometrics Trillium 40 Sec Response V3,,,IV,
Bozen/Zivilschutz Zentrale,BOSI,46.5,11.32,0.24,,Quanterra 330 Linear Phase Below,,Streckeisen STS-2,,,SI,
Brijuni,BRJN,44.9057,13.7503,0.026,01/01/16,,,,,,CR,
Buia,BUA,46.2167,13.1227,320,06/05/77,Sara SL06,LE-3Dlite,,,Flysch,OX,
Cadrg,CADS,46.23,13.74,0.7,,Quanterra 730 Datal,,Guralp CMG3ESP 120s,,,SL,
Campotto Po,CMPO,44.5808,11.8056,0.002,01/01/16,,,,,,IV,
Caneva,CAE,46.009,12.4379,870,23/04/83,Q330,,Trillium 120,Titan,Limestones,OX,
Casera Mimoias,CSM,46.5125,12.6515,1635,12/10/94,Q330,,Trillium 120,Titan,Marly Sandstones - Limestones,OX,
Casso,CSO,46.2724,12.3228,1060,01/01/88,Sara SL06,LE-3Dlite,,Sara SA10,Limestones,OX,
Castelleone,CTL8,45.2763,9.7622,0.06,01/01/17,,,,,,IV,
Castello Tesino,CTI,46.05,11.65,1.18,,INGV GAIA Datalogger,,trilluim 120s,,,IV,
Cave del Predil,PRED,46.4428,13.565,902,20/07/10,Q330 HR,,STS2 ,Epis. ES-T,,OX,
Cerknica,CEY,45.74,14.42,0.58,,Quanterra 730 Datalog,,Guralp CMG3ESP 120s,Episensor,,SL,
Cima Ekar Asiago,CEKR,45.8492,11.5685,1365,04/01/19,Sara SL06,LE-3Dlite,,Sara SA10,,OX,
Cimolais,CIMO,46.3116,12.4448,710,21/04/05,Q330,,STS2,Epis. ES-T,Dolomitic Limestones,OX,
Cludinico,CLUD,46.4569,12.8814,635,15/02/11,Q330,,Trillium 120,Epis. ES-T,,OX,
Colloredo,COLI,46.1322,13.377,250,06/05/77,Sara SL06,LE-3Dlite,,Sara SA10,Flysch,OX,
Davos,DAVOX,46.78,9.88,1.83,,Nanometric Trident Datalogger,,Streckeisen STS-2 G3,,,CH,
Dobrina,DOBS,46.1495,15.4695,0.465,01/01/16,,,,,,SL,
Dosso del Sommo,DOSS,45.88,11.1889,1.67,12/12/11,Quanterra Q330S,Trillium 40s,Episensor 1g,,,TN,
Drenchia,DRE,46.1729,13.6432,810,21/12/82,Q330,,Trillium 40,Epis. ES-T,Marly Sandstones - Fractured Limestones,OX,
Feichten, Tirol, Austria,FETA,47.02,10.73,1.68,,Quanterra 330 Linear Phase Below,,Streckeisen STS-2,,,OE,
Ferrara borehole,FERB,44.9014,11.54,-130,08/09/12,DM24 ,,CMG-3TB ,CMG-5T,Quaternary alluvium,OX, INGV-Comune Ferrara
Forcella Aurine,FAU,46.2322,11.9753,1430,01/01/88,Mars88,LE-3Dlite,,,Shales,OX,
Forni Avoltri,FVI,46.6,12.78,1.02,,INGV GAIA Datalogger,,Guralp CMG40T_30sec,,,IV,
Fuorn,FUORN,46.62,10.26,2.33,,Nanometric Trident Datalogger,,Streckeisen STS-2 G4,,,CH,
Fusea,FUSE,46.4142,13.0011,520,14/12/07,Q330,,Trillium 40,Epis. ES-T,,OX,
Gargnano,GARG,45.6902,10.6619,1003,20/03/14,Gaia,LE-3D 5 s,,,,OX,
Gazzo Veronese,GAZZ,45.1134,11.095,12,12/04/09,Sara SL06,LE-3Dlite,,Sara SA10,,OX,
Gorenja Brezovica,GBAS,45.93,14.44,0.54,,Quanterra 730 Datal,,Guralp CMG3ESP 60s,,,SL,
Gorjuse,GORS,46.32,14,1.05,,Quanterra 730 Datalog,,Guralp CMG3T 360s,Episensor,,SL,
Gro?montoni/Vinschgau,MOSI,46.62,10.55,1.96,,Quanterra 330 Linear Phase Below,,Streckeisen STS-2,,,SI,
Javornik,JAVS,45.89,14.06,1.1,,Quanterra 730 Datal,,Guralp CMG3ESP 120s,,,SL,
Jesolo,IESO,45.5178,12.5464,0,01/05/01,Sara SL06,LE-3Dlite,,Sara SA10,Sand and Silt,OX,
Knezji Dol,KNDS,45.53,14.38,1.02,,Quanterra 730 Datal,,STS2,,,SL,
Kohlern/Titschen,KOSI,46.46,11.38,1.6,,Quanterra 330 Linear Phase Below,,Streckeisen STS-2,,,SI,
Lago del Careser,CARE,46.42,10.7,2.61,,Q330,Lennartz Le3D5sec,,CMG 5T,,TN,
L'Aquila,AQU,42.35,13.41,0.71,,Quanterra 4120,,Streckeisen STS-2,,,MN,
Ljubljana,LJU,46.04,14.53,0.4,,Quanterra 730 Datalogger,,Streckeisen STS-2,Episensor,,SL,
LMD,LMD,44.0775,11.7073,0.45,01/01/16,,,,,,IV,
Lusi,LUSI,45.9595,10.9436,859,,Q330,,STS2,,,SI,
Lussari,LSR,46.475,13.5269,1755,01/01/88,Sara SL06,LE-3Dlite,,Sara SA10,Diabases - Porphyrites,OX,
Magasa,MAGA,45.78,10.63,1.27,,INGV GAIA,,Nanometrics Trillium 40 Sec Response V3,,,IV,
Malga Bissina,MABI,46.05,10.51,1.85,,Nanometric,,Nanometrics Trillium 40 Sec Response V3,,,IV,
Malga Gaggia,GAGG,46.0835,10.9587,1.617,19/11/12,Quanterra Q330S,,Trillium 40s,Episensor 1g,,TN,
Malnisio,MLN,46.1495,12.6154,814,02/11/95,Q330,,Trillium 120,Titan,Limestones,OX,
Marana,MARN,45.6378,11.2099,785,24/11/09,Q330,,Trillium 40,Epis. ES-T,,OX,
Mirandola Borehole,MIRB,44.8775,11.0628,17,06/05/14,Sara SL06,,,Sara SA10,,OX,
Monte Grappa,MGBU,45.904128,11.781339,1518,01/07/22,Q330,,STS2,Epis. ES-T,,OX,
Montello,MTLO,45.8136,12.0991,350,01/01/88,Q330,,Trillium 120,Titan,Molasse,OX,
Monte Maddalena,GRDM,45.545,10.2796,800,01/01/16,Gaia,LE-3Dlite,,,,OX,
Monte Ozol,OZOL,46.4,11.05,1.23,,Solgeo Edax24 Datalogger,Lennartz Le3Dlite,,CMG 5T,,TN,
Monte Prat,MPRI,46.2408,12.9877,762,20/05/77,Q330,,Trillium 40,Epis. ES-T,Limestones,OX,
Mozjanca,MOZS,46.29,14.44,0.66,,Quanterra 730 Datal,,Guralp CMG3ESP 120s,,,SL,
Muggio,MUGIO,45.92,9.04,0.83,,Nanometric Trident Datalogger,,Streckeisen STS-2 G5,,,CH,
Panarotta,PANI,46.05,11.33,1.99,,Solgeo Edax24 Datalogger,Lennartz Le3Dlite,,CMG 5T,,TN,
Parco Tresine,TRES,45.4835,10.5227,192,20/03/14,Gaia,LE-3D 5 s,,,,OX,
Passo Gaver,GAVI,45.92,10.4578,1500,01/01/16,Gaia,LE-3Dlite,,,,OX,
Patocco,PTCC,46.41,13.35,0.7,,INGV GAIA,,Nanometrics Trillium 40 Sec Response V3,,,IV,
Paularo,PLRO,46.5491,13.1481,1410,01/01/88,Q330,,Trillium 120,Titan,Hercynian Flysch,OX,
Pian del Toppo,TOPP,46.1985,12.8171,258,01/04/15,Sara SL06,,,Sara SA10,,OX,
Quinzano d'Oglio,QUIN,45.2982,10.0337,121,20/03/14,Gaia,LE-3D 5 s,,,,OX,
Ravarino,RAVA,44.76,11.12,0.02,,INGV GAIA Datalogger,,Lennartz Le3D5sec,,,IV,
Rein in Taufers/Ahrntal,RISI,46.95,12.08,1.79,,Quanterra 330 Linear Phase Below,,Streckeisen STS-2,,,SI,
Reutte, Tirol, Austria,RETA,47.49,10.76,1.01,,Quanterra 330 Linear Phase Below,,Streckeisen STS-2,,,OE,
Rijeka,RIY,45.3251,14.483,0.183,01/01/16,,,,,,CR,
Robic,ROBS,46.24,13.51,0.27,,Quanterra 730 Datal,,Guralp CMG3ESP 120s,,,SL,
Ro?kopf/Sterzing,ROSI,46.93,11.41,1.92,,Quanterra 330 Linear Phase Below,,Streckeisen STS-2,,,SI,
Roncone,RONC,45.98,10.62,1.92,,Q330,Lennartz Le3Dlite,,CMG 5T,,TN,
Sabotino Mt.,SABO,45.9875,13.6337,575,18/09/06,Q330,,STS2,Epis. ES-T,Limestones,OX,DPC-FVG
San Stino di Livenza,STIN,45.7148,12.7718,-100,13/05/13,Sara SL06,Sara SS01BH,,Sara SA10,alluvium,OX,
Skadanscina,SKDS,45.55,14.01,0.56,,Quanterra 730 Datalogger,,Streckeisen STS-2,Episensor,,SL,
Soboth, Krnten, Austria,SOKA,46.68,15.03,1.01,,Quanterra 330 Linear Phase Below,,Streckeisen STS-2,,,OE,
Staligial,STAL,46.2601,12.7104,625,,Gaia,,Trillium 120s,,,IV,
Ston,STON,42.8716,17.6999,0.05,01/01/16,,,,,,CR,
Stuetta,TUE,46.47,9.35,1.92,,Quanterra 4120,,Streckeisen STS-2,,,MN,
Talmassons,TLI,45.9209,13.1032,23,01/01/88,Sara SL06,LE-3Dlite,,SA10,Incohesive and partially cemented alluvium,OX,
Terra Mystika / Bad Bleiberg, Krnten, Austria,MYKA,46.63,13.64,0.91,,Quanterra 330 Linear Phase Below,,Streckeisen STS-2,,,OE,
Torny,TORNY,46.77,6.96,0.76,,Nanometric Trident Datalogger,,Streckeisen STS-2 G6,,,CH,
Trieste,TRI,45.709,13.7642,161,29/07/63,Q330,,STS1,Epis. ES-T,Limestones,MN,INGV, UNITS
Val di Lei,VDL,46.48,9.45,1.93,,Nanometric Trident Datalogger,,Streckeisen STS-2 G7,,,CH,
Varagna,VARA,45.826,10.8965,1.735,19/11/12,Quanterra Q330S,Lennartz Le3D5s,,Episensor 10vpg,,TN,
Varnada (Col),VARN,45.9933,12.1048,1265,16/11/06,Q330,,Trillium 120,Epis. ES-T,,OX,
Villacollemandina,VLC,44.16,10.39,0.56,,Quanterra 4120,,Streckeisen STS-2,,,MN,
Villanova Grotte,VINO,46.256,13.281,608,01/01/95,Q330,,Trillium 40,Epis. ES-T,Limestones,NI,UNITS
Vojsko,VOJS,46.03,13.89,1.07,,Quanterra 730 Datal,,Guralp CMG3ESP 120s,,,SL,
Vrh Pri Dolskem,VNDS,46.1,14.7,0.53,,Quanterra 730 Datal,,Guralp CMG3ESP 120s,,,SL,
Wattenberg,WTTA,47.2638,11.6363,1764,,Q330,,STS2,Episensor,,OE,
Ziano di Fiemme,ZIAN,46.2764,11.5632,1.154,19/11/12,Q330,Lennartz Le3Dlite,,Solgeo ,,TN,
Zouf Plan,ZOU2,46.5584,12.9729,1911,29/10/07,Q330,,Trillium 120,Epis. ES-T,Porphyrites - Diabases,OX,
